Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
rap4hope,2,253,0.0,358
d10py,0,128,0.0,359
bolatotal,2,98,0.0,248
ziamobscenity,0,100,0.0,360
notoriouslyneel,0,234,0.0,361
lapanteraladra,0,99,0.0,362
sotilas4real,1,683,0.0,327
all_ohio,20,67,0.0,363
6secondfutbol,0,285,0.0,364
kady138,0,58,0.0,365
plantfootball,4,184,0.0,61
bhsn,13,100,2.0,61
planthighschool,88,251,2.0,61
mktregistrado,2,71,0.0,366
furkanerdogans,0,265,0.0,367
twitolojist,0,177,0.0,368
ps_libertadores,0,61,0.0,369
thenikedepot,0,434,0.0,372
schultzdzn,3,105,0.0,61
moneyours,0,86,0.0,279
carmxnbnt,0,156,0.0,189
soutosco,0,114,0.0,370
parisnolimit,0,580,0.0,371
matt_ainsworth1,1,64,0.0,61
elixt_,2,60,0.0,437
elixt__,0,61,0.0,437
iplay4god,3,55,0.0,372
sevenmanshop,0,166,0.0,373
_sawawawa_,0,326,0.0,374
xoreligion,0,224,0.0,375
93sportstore,0,101,0.0,376
trie_kosh,0,316,0.0,377
skepta,0,418,0.0,389
sabinelisicki,0,74,0.0,378
kaporalsky,0,93,0.0,379
rubenshan1,0,60,0.0,154
unitedarmyfc,0,66,0.0,380
vvfriedman,4,105,0.0,61
rtorfav14,0,72,0.0,381
karliekloss,8,298,0.0,61
michelledbeadle,0,99,0.0,382
bloombergtv,3,61,0.0,61
yanso__,4,64,0.0,383
maysonatkinson,0,85,0.0,384
fsuprobz,0,224,0.0,385
soccer_giveaway,0,72,0.0,386
clubaloficial,9,82,0.0,387
fsu_partytutor,0,161,0.0,388
stormzy1,1,364,0.0,389
loyolaramblers,0,61,0.0,390
joaoricardope,0,136,0.0,391
catsoutofthebag,1,188,0.0,61
soccerteenlife,0,56,0.0,392
entraxratchel,8,882,29.0,189
illustrator,2,86,0.0,61
xo_sydneyyy,37,186,0.0,393
kcarmouche,6,129,0.0,394
googlefacts,0,242,0.0,395
xelitebasketbal,4,86,0.0,452
obeyyayycee,6,66,0.0,61
blksportsonline,0,67,0.0,396
jrjyp,0,55,0.0,397
thebbaiilife,1,202,0.0,219
ronaldo_france,2,95,0.0,248
tvvittermane,0,210,0.0,398
mounsalaize,1,211,0.0,399
excerclse,0,211,0.0,399
cristianoserbia,0,97,0.0,400
diarioas,0,76,0.0,401
yousef_rma,0,67,0.0,402
faktarmcf,8,138,0.0,248
almoj_alazra8,0,159,0.0,403
infocristiano,0,156,0.0,404
beritarmadrid,0,79,0.0,405
alt1040,0,96,0.0,406
thecronaldofan,2,70,0.0,248
chicarealmadrid,1,68,0.0,253
heisenberg_19,0,678,0.0,407
chrisbhaynes,0,86,0.0,408
screamer29,2,99,0.0,411
hamicelik81,0,645,0.0,409
peyton_mabry,0,102,0.0,410
guppy_bubbles,0,67,0.0,411
english_as,0,77,0.0,412
duplarmcf,0,254,0.0,413
vogueparis,6,90,0.0,61
iamfashlon,0,187,0.0,414
thecut,3,104,0.0,61
realesparta,0,177,0.0,415
realmadrid_fra,0,124,0.0,416
informacioncabj,0,56,0.0,417
parodywankers,0,627,0.0,418
ropasuprema,0,184,0.0,11
beerusdagod,0,324,0.0,269
realmadrid_flye,0,108,0.0,419
amantesdelfut,0,64,0.0,420
time,0,110,0.0,421
abasebalilife,0,79,0.0,422
nikeposts,0,98,0.0,219
rileyscallon,0,98,0.0,219
soccertrendsid,0,102,0.0,423
infinite7soul,0,310,0.0,424
awesomityfun,0,184,0.0,425
cronaldo_indo,0,75,0.0,426
nassy0803,0,69,0.0,427
moodeofficial,0,163,0.0,428
soccershopbdg,0,108,0.0,429
premierleague,2,251,0.0,248
guitardjf,0,60,0.0,430
luridmadrid,0,116,0.0,431
poni6009,0,74,0.0,432
3dprintgirl,0,88,0.0,433
tweetinassnigga,0,244,0.0,269
chris_broussard,0,128,0.0,434
bdm_de_paname,0,56,0.0,435
postbadbeuretts,0,59,0.0,436
riemarien,4,215,0.0,61
onmaapplaudit_,0,261,0.0,437
lerayonnementfr,0,58,0.0,438
rconfidencial,1,57,0.0,439
alirioseekatz,6,60,0.0,439
kmeaghann,0,103,0.0,440
_soo93,13,954,0.0,320
faktaunitedindo,0,212,0.0,441
doniniesta,0,127,0.0,53
zico92,0,552,0.0,472
jinusean3000,1,59,0.0,463
lebuzzeurosport,0,85,0.0,442
minelbb,0,146,0.0,443
arze,1,97,0.0,490
fitnessdaily_,0,200,0.0,444
neymarstuff,0,125,0.0,445
malaysianfutbol,0,120,0.0,446
9to5toys,0,86,0.0,447
muhammadrezac,2,78,3.0,253
offthexans,14,646,0.0,269
zainmalikbolado,0,91,0.0,448
trinitavus,0,60,0.0,189
hassanfrink,0,511,0.0,189
umgoblog,0,129,0.0,449
agstr8upninja,0,81,0.0,450
awkwardposts,0,333,0.0,451
jarrodsimmons11,2,78,0.0,452
manami_enosawa,2,73,0.0,453
dongjunkr,0,284,0.0,461
julienkang,0,72,0.0,454
keitadj,0,56,0.0,455
dongjun_story,0,138,0.0,456
flyingdongjun,0,144,0.0,457
twinkle920211,0,64,0.0,461
dufao_dj,0,110,0.0,458
twt_larkin,0,56,0.0,459
dongjuna_com,0,123,0.0,460
tinkerbell_dj,4,66,0.0,461
gartenmodel_th,5,70,0.0,462
yed_lover,0,65,0.0,461
misskahi,0,127,0.0,463
juliengrm,2,101,1.0,114
930116_com,1,113,0.0,17
z_somethinggood,0,279,0.0,464
sojindot,1,104,0.0,465
girls_day_sojin,0,108,0.0,465
aegyosin,2,114,0.0,465
hy_hyeri,3,80,0.0,466
girls_day_hyeri,0,95,0.0,466
languazhu_0211,1,289,0.0,467
ondal44,0,165,0.0,467
wantsomehyo,1,113,0.0,468
blockbhyo,0,236,0.0,468
leehyeri_th,0,74,0.0,469
bombcup,2,129,0.0,470
blockb2011,0,163,0.0,470
hyorang90,1,121,0.0,468
hitaeil_com,1,82,0.0,471
bb_taeil,0,84,0.0,471
zicode_bb,2,262,0.0,472
escxbar_,0,157,0.0,189
bangminah_th,0,120,0.0,473
berryrunes,0,87,0.0,474
nosabiaseso,0,100,0.0,475
mr__pyo,0,60,0.0,476
manutd_id,0,566,0.0,477
mufcindo,3,70,0.0,477
manutd_my,0,60,0.0,478
mufc_malaysia,1,151,0.0,284
negativisme,0,61,0.0,479
toquerotheboss_,0,62,0.0,480
fameoguz,0,168,0.0,481
imotlvate,0,392,0.0,482
thegodlevel,0,55,0.0,483
cavsntn,0,192,0.0,484
alassanedashiki,0,57,0.0,485
sportthoughtss,0,242,0.0,486
aianhangover,0,254,0.0,487
heissarcastic,0,72,0.0,488
cross_prob,0,59,0.0,489
zvcchini,2,85,0.0,490
syafri_tkc,0,91,0.0,491
fuerzasdelorden,0,132,0.0,492
horo_live,0,99,0.0,493
changeilona,0,58,0.0,494
doramamama,0,114,0.0,495
girlsdayindo,0,74,0.0,496
barsandmelody,1,105,0.0,497
lucylou2001x,2,106,0.0,497
aseek_shopku,0,89,0.0,137
stevieatl,0,288,0.0,498
gridironcomics,1,80,0.0,61
snapchattwat,0,103,0.0,499
harimaumalaya7,0,104,0.0,500
