Id,Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
3316,stltoday,0,1,0.0,391
3318,paschtagrachel,0,1,0.0,392
3320,blackgirlinmain,0,1,0.0,393
3322,tonylocantro,0,1,0.0,394
3324,elliemacdonald0,0,1,0.0,395
3326,thebestofottawa,0,2,0.0,396
3327,chandrusweb,0,1,0.0,397
3328,suchetadalal,0,1,0.0,398
3329,l8oc,1,1,0.0,562
3333,brucebartlett,0,4,0.0,399
3335,eagle1776n,1,1,0.0,399
3337,joy_resmovits,0,1,0.0,400
3338,shendersonfreep,0,1,0.0,401
3339,nymanlinden,1,2,0.0,402
3343,riskyliberal,2,12,35.5,1
3345,asymco,0,1,0.0,403
3349,townhallcom,0,2,0.0,408
3353,safeseattleorg,1,1,0.0,585
3354,powerlunch,0,2,0.0,404
3356,lewrockwell,0,3,0.0,405
3357,hoggarthsamuels,0,1,0.0,14
3360,jake_laporta,0,1,0.0,406
3362,mark_j_perry,0,3,0.0,407
3363,markcalabria,1,4,1.0,408
3365,chill_insurance,0,3,0.0,1
3367,clarionledger,0,1,0.0,409
3372,ahuj9,0,1,0.0,410
3374,cbcnews,0,1,0.0,411
3376,frankpasquale,0,2,0.0,412
3378,isaiashrnndz,0,1,0.0,413
3380,rt_america,12,5,0.0,419
3381,erinade,3,13,0.0,419
3382,edwardnh,3,13,0.0,419
3383,tickerguy,0,14,0.0,419
3384,georgemagnus1,0,16,0.0,419
3390,hooverinst,0,1,0.0,414
3391,uncknowledge,0,1,0.0,415
3392,sowellcolumn,0,1,0.0,416
3396,gopblack,0,1,0.0,417
3397,celebstaffjobs,0,1,0.0,418
3399,manofthehourmag,4,1,0.0,419
3400,applenws,0,2,0.0,419
3401,ibm,0,2,0.0,419
3402,karldenninger,0,2,0.0,419
3404,undefined,0,2,0.0,420
3412,ajc,0,2,0.0,421
3413,doransummers,0,1,0.0,422
3416,daradoy,0,2,0.0,1
3418,celtic_anon,1,1,0.0,423
3419,cristina8353,2,2,0.0,423
3421,strikedebt,0,2,0.0,585
3422,bank_talk,4,2,52.0,585
3424,dealbook,0,5,0.0,424
3426,mortgagerelief1,0,1,0.0,425
3427,benray,0,1,0.0,426
3429,ekeepergroup,0,1,0.0,427
3430,ncblondes,1,2,0.0,428
3440,mortgageconsult,0,1,0.0,429
3441,bshelly,1,1,0.0,235
3442,arthurproperty,1,2,0.0,14
3443,mortgagechat,0,9,0.0,14
3444,insurance__now,0,2,0.0,182
3445,insureye,0,8,0.0,182
3448,astradisastra,0,1,0.0,430
3449,ryanpadserias,0,1,0.0,431
3450,cotswoldmb,0,2,0.0,432
3451,joshuahol,0,6,0.0,433
3455,kungfunation,1,1,0.0,434
3456,mbieseck,0,2,0.0,434
3463,thdigitalreader,0,1,0.0,435
3464,bestmortgage2,0,5,0.0,14
3466,jennieelgie,0,1,0.0,436
3469,hrleaderrich,0,1,0.0,437
3471,cheapestquoteie,0,1,0.0,438
3473,billmoyershq,0,112,0.0,585
3482,ricfouad,1,1,0.0,585
3489,timmcdonnell,0,1,0.0,439
3490,mykelbeyotch,0,1,0.0,440
3500,spookyniehaus,0,1,0.0,441
3501,oncegrey03,0,1,0.0,442
3502,greyorngblknblu,0,1,0.0,443
3503,blackliarr,0,1,0.0,444
3504,vietnamvet1964,2,1,0.0,585
3506,rmrealtor,0,2,0.0,1
3508,linthicumlions,0,1,0.0,445
3511,lauraadams,0,1,0.0,446
3512,insuranceqts,0,1,0.0,447
3514,mrjohnjeffery,2,1,0.0,159
3515,jmitchellwsj,0,2,0.0,159
3518,accion_global,0,2,0.0,448
3520,cdnbiz,0,2,0.0,449
3523,addthis,0,4,0.0,450
3524,digg,0,2,0.0,451
3526,silver_watchdog,0,1,0.0,452
3527,kursedtea,1,1,0.0,453
3528,bonn1egreer,0,1,0.0,453
3530,seanchuckle,0,1,0.0,454
3531,employeeatty,1,2,0.0,455
3532,contributors,0,3,0.0,455
3534,davidhall75,0,1,0.0,456
3535,kevdoyle_indo,0,1,0.0,457
3537,rnl1723,0,1,0.0,458
3539,scottpetersenjd,4,2,24.0,14
3541,wy00n,0,1,0.0,459
3543,mortgage_center,0,1,0.0,460
3545,tomwookieford,0,1,0.0,461
3546,ellenroseman,1,3,1.0,182
3551,jeffmusk,1,1,0.0,462
3552,rockythedogg,0,1,0.0,462
3560,discover,0,1,0.0,463
3562,junkbuster50,0,1,0.0,464
3564,fayelou14,0,1,0.0,465
3565,meganarmstrong,0,1,0.0,466
3568,mr_ks_insurance,0,7,0.0,14
3569,bryanbusbykmbc,0,2,0.0,1
3572,cb_johns,0,2,0.0,467
3574,chasepolitics,0,11,0.0,468
3577,laurinjmottle,4,1,0.0,469
3581,kamiguthmiller,1,1,0.0,470
3582,whatchonamefoo,2,2,0.0,470
3604,brooklynbrief,24,3,25.0,834
3605,bkcolin,0,1,0.0,834
3606,azi,0,1,0.0,834
3607,thecitywanderer,0,1,0.0,834
3608,joeanuta,0,1,0.0,834
3610,carolinecurneen,0,1,0.0,471
3612,anthony_mcgowan,0,1,0.0,472
3613,mpventura,0,1,0.0,834
3614,andreaswalec,0,1,0.0,834
3615,jerrt,0,1,0.0,834
3617,marcpolite,4,2,0.0,834
3618,tdichristopher,0,2,0.0,834
3619,latinojustice,0,2,0.0,834
3621,vivianhyee,0,1,0.0,834
3622,jumaanewilliams,0,1,0.0,834
3623,_john_sherman,0,1,0.0,834
3624,agschneiderman,0,1,0.0,834
3625,brooklynda,0,1,0.0,834
3627,citylimitsorg,0,2,0.0,834
3628,brooklynbureau,0,2,0.0,834
3631,mbamortgage,0,3,0.0,473
3632,cspanwj,0,7,0.0,184
3633,davidhstevens,0,7,0.0,474
3634,cspan,0,1,0.0,475
3636,michaeldollar,0,13,0.0,476
3643,matthewsoerens,0,1,0.0,477
3644,naevangelicals,0,1,0.0,478
3648,nycbuilditback,6,24,134.0,834
3650,eb_kevinluchko,0,1,0.0,479
3652,thomaswheatley,0,1,0.0,480
3654,bryanlowry3,0,1,0.0,481
3656,vzwsupport,0,1,0.0,482
3658,realtorindfw,0,2,0.0,483
3660,brighterlifeca,0,1,0.0,484
3662,isumoneytips,0,1,0.0,485
3668,patheosprogxn,1,1,0.0,486
3669,slacktavist,0,2,0.0,486
3673,wrestlechatnet,0,1,0.0,487
3675,stuartxthomson,0,1,0.0,488
3679,abc2020,0,1,0.0,489
3681,hardlygracie,0,1,0.0,490
3683,tmcmortgages,0,4,0.0,1
3686,thomasfinancial,0,1,0.0,491
3690,loveleelaart,0,1,0.0,492
3695,attwoodnathan,0,1,0.0,493
3697,billkeller2014,0,1,0.0,494
3698,scottheins,0,1,0.0,495
3700,fatneckbeardguy,0,4,0.0,496
3702,lassx,0,1,0.0,497
3711,ncgunoholic,0,1,0.0,498
3720,oreillyfactor,0,1,0.0,499
3722,havaha,1,1,0.0,500
3723,pleasuredad,2,2,0.0,500
3725,samuelljackson,0,1,0.0,501
3726,capitalone,0,1,0.0,502
3735,qohegopexoki,0,1,0.0,1
3736,nydebbee,0,1,0.0,503
3737,amethystheart17,0,1,0.0,504
3740,aiginsurance,0,1,0.0,505
3742,nro,0,6,0.0,506
3746,darren_cullen,0,1,0.0,507
3752,karanmurugesu,0,2,0.0,1
3754,ange77h,0,2,0.0,508
3756,john_siracusa,3,1,0.0,183
3758,dougboden,0,1,0.0,509
3770,fareasterner,0,1,0.0,14
3775,austockmarket,0,1,0.0,510
3776,atlantareforum,0,2,0.0,14
3779,westlondonman,0,33,0.0,511
3794,marthacoakley,0,1,0.0,512
3798,realtyjoin,0,1,0.0,513
3801,_dalebryant,0,1,0.0,514
3803,laureldavilacpa,0,14,0.0,515
3807,kayhagan,0,15,0.0,862
3818,senatorreid,0,1,0.0,516
3827,whatshesaid167,1,5,0.0,520
3836,b0pw342,0,1,0.0,517
3837,_safekids_,0,1,0.0,518
3844,darrellissa,0,1,0.0,519
3884,sxmcanadatalks,0,1,0.0,520
3888,iwebbit,0,1,0.0,521
3889,the_tnt_team,0,1,0.0,522
3892,el_universal_mx,0,1,0.0,523
3893,realbankreform,2,3,40.0,585
3895,cmahar3,0,2,0.0,524
3902,mortgagespei,0,1,0.0,525
3908,realestaterdt,0,1,0.0,526
3910,jmkbk,0,5,0.0,834
3912,1delicioustreat,0,1,0.0,527
3914,danielsilliman,0,1,0.0,528
3917,jobsderby1,0,1,0.0,1
3919,newenglandtitle,0,1,0.0,529
3920,_itstrix101,5,3,4.0,530
3921,adv_makhanya,0,1,0.0,530
3922,msnthabel,3,4,4.0,530
3923,trix,0,1,0.0,530
3924,lebonetse,1,1,0.0,530
3925,skiposs,5,3,1.0,531
3926,petraau,3,4,0.0,531
3927,chalkbunny,0,1,0.0,531
3929,egyemblondon,0,2,0.0,532
3930,thecairopost,0,3,0.0,533
3931,dailynewsegypt,0,1,0.0,534
3932,simonburnsmp_dt,0,2,0.0,535
3933,egypresidency,0,4,0.0,536
3935,nyapru1,0,1,0.0,537
3936,beewol,0,1,0.0,538
3937,qataharraymond,0,1,0.0,539
3938,hurghadajournal,0,1,0.0,540
3939,fcojohncasson,0,2,0.0,541
3943,crankparent,0,1,0.0,542
3946,prc_4,3,3,0.0,543
3947,rebeccavallas,0,4,0.0,543
3948,streetsensedc,0,4,0.0,543
3951,phmloans,2,2,1.0,695
3952,cbsnews,0,1,0.0,695
3954,sfjonathan,2,1,0.0,544
3955,mobiquityinc,3,2,0.0,544
3956,brentlarue,0,2,0.0,544
3957,schizmadia,0,1,0.0,14
3960,tdbank_us,0,1,0.0,545
3963,iaindale,0,1,0.0,546
3964,lbc,0,2,0.0,547
3965,dukesanford,0,16,0.0,585
3968,gregor_wegener,0,3,0.0,548
3970,nyrealvalue,0,1,0.0,834
3971,avimoo,0,1,0.0,834
3973,bonniluckett,0,1,0.0,549
3974,mikegalbally,0,1,0.0,550
3975,udiaclu,1,1,0.0,551
3976,avalossf,0,2,0.0,551
3978,tashanataylor,0,2,0.0,552
3981,nbc12,0,1,0.0,553
3982,trammell4va,0,1,0.0,554
3983,annaniess,1,1,0.0,14
3984,trulia,0,6,0.0,14
3985,gameplanadvisor,2,2,0.0,182
3987,jemsw16,0,4,0.0,556
3988,productjunkieca,7,1,0.5,556
3989,mohamadmasoodan,4,3,20.0,556
3991,wral,0,5,0.0,555
3993,rebthecatsitter,4,4,0.0,556
3995,mich0071,1,1,0.0,556
3997,krystalatwork,2,1,0.0,556
3998,melissafinn,3,2,0.0,556
3999,katiegracemarie,3,1,0.0,556
4004,pv4maurahealey,1,5,0.0,469
4006,dg123456,0,1,0.0,556
4008,fightthev,0,1,0.0,557
4012,midnight,0,1,0.0,558
4015,theprofitcnbc,0,1,0.0,559
4017,erikb,0,1,0.0,560
4018,foreclosureland,0,1,0.0,561
4022,_lulubella,0,1,0.0,562
4025,mommilkshake,0,1,0.0,563
4027,ftc,0,2,0.0,564
4031,lulac,1,6,0.0,565
4032,brentwilkes,2,7,0.0,565
4039,danialdanny89,0,1,0.0,566
4042,patriot_musket,0,1,0.0,567
4044,smartbitches,0,1,0.0,568
4046,tikikate,0,1,0.0,569
4048,kencarman,0,1,0.0,570
4051,geekestate,0,1,0.0,571
4052,orangehex,1,1,0.0,572
4053,mctangle,2,2,0.0,572
4055,rahphammond,0,1,0.0,573
4056,realestatemondo,0,1,0.0,182
4058,investors_group,0,11,0.0,574
4060,donald_demchuk,2,1,0.0,574
4061,suiteynyc,0,1,0.0,834
4064,andylcarpenter,0,1,0.0,575
4070,mizmeaghanlynn,0,1,0.0,576
4073,barackobama,0,43,0.0,862
4075,jakecassady1,0,1,0.0,577
4078,minniebellw,0,3,0.0,578
4081,dearbhaildibs,0,1,0.0,579
4082,einsurance_tips,0,1,0.0,1
4087,doctorow,0,3,0.0,580
4091,onpointradio,0,1,0.0,581
4093,flintinsurance1,1,2,0.0,582
4094,telegraph,0,3,0.0,582
4096,conniepillich,0,1,0.0,583
4099,promtgbankers,0,4,0.0,183
4101,dredgetherivers,1,2,0.0,1
4102,thewesterngaz,0,7,0.0,1
4104,kapitalust,0,1,0.0,584
4107,moneyjoev,17,1,0.0,585
4109,rpagliarini,0,1,0.0,586
4112,job_milwaukee1,0,1,0.0,14
4115,kwlending,0,1,0.0,14
4118,qcn79,0,1,0.0,587
4119,dartmofinancial,1,1,0.0,588
4120,floodmary,1,2,0.0,1
4123,amklasing,1,1,0.0,589
4124,nbcnews,0,2,0.0,589
4127,benchmarkm,0,1,0.0,590
4129,gsxr75000,0,1,0.0,591
4131,fndi303,0,6,0.0,592
4135,mgic,2,14,26.999999999999996,14
4137,sarahlizchar,0,1,0.0,593
4140,social_agents,0,1,0.0,594
4144,mickar1,0,1,0.0,595
4145,borgosmn,1,4,0.0,596
4146,paulaoverby2014,2,5,0.0,596
4148,mridleythomas,1,1,0.0,585
4150,jobs_dz,0,2,0.0,1
4151,realprocanada,12,1,0.0,597
4152,marystergiadis,2,10,4.0,597
4153,am640,0,6,0.0,597
4154,enbridgegasnews,0,6,0.0,597
4155,realtalkshow,12,1,0.0,597
4156,blueshiftblog,2,1,0.0,598
4157,dabogda,0,1,0.0,598
4159,marcuslemonis,0,2,0.0,599
4161,indiatoday,0,1,0.0,600
4163,lottiestardust,0,1,0.0,601
4165,cogassafety,0,1,0.0,602
4166,thegrumpygasman,0,1,0.0,603
4167,opgo1,0,1,0.0,604
4171,catfiap,0,1,0.0,605
4172,hdai_ie,1,1,0.0,606
4175,ronwyden,0,1,0.0,607
4177,retireyourhome,10,3,1.0,182
4178,fscotweets,0,3,0.0,182
4180,armanwalker,0,2,0.0,608
4183,ericavautier,2,1,0.0,609
4186,qytahycazib,0,1,0.0,610
4187,breakingniagara,0,2,0.0,1
4191,holdcongresacct,0,1,0.0,611
4192,citizensrock,0,1,0.0,612
4196,toidelhi,0,1,0.0,613
4197,formanmacadam,0,2,0.0,1
4198,truthmonstah,2,1,0.0,614
4199,dodona777,0,2,0.0,614
4200,fedupofpollys,3,2,0.0,614
4201,eb_jerrywillard,0,2,0.0,1
4204,geertwtjong,0,2,0.0,615
4206,loanquotens,0,1,0.0,616
4208,jeremylittau,0,1,0.0,617
4209,sunshineorillia,0,2,0.0,597
4210,977thebeach,0,2,0.0,597
4211,cat_r1,5,1,0.0,618
4212,norm_tay,0,2,0.0,618
4213,ne_sha7,0,2,0.0,618
4214,smh,0,2,0.0,618
4215,billshortenmp,0,2,0.0,618
4216,aleighmp,0,2,0.0,618
4219,kstarvideo,0,3,0.0,14
4221,indiabullsre,0,1,0.0,619
4222,kubeir,0,1,0.0,620
4223,lginiger,2,1,0.0,621
4224,pmarca,2,3,1.0,621
4225,yashalevine,0,2,0.0,621
4228,arunjaitley,0,10,0.0,1049
4229,arvindkejriwal,0,1,0.0,622
4230,goteamrd,1,1,0.0,623
4231,mpkotabelud,0,2,0.0,623
4234,kpmgrecruitment,0,1,0.0,624
4236,phammondmp,0,2,0.0,625
4237,egyptinvest,0,1,0.0,626
4239,holborngroup,0,1,0.0,627
4243,taitamco,0,1,0.0,628
4244,covermongolia,0,1,0.0,629
4245,fitchratings,0,2,0.0,630
4249,nugzbeatz,0,1,0.0,631
4251,reallydantastic,0,1,0.0,632
4252,rancidtarzie,1,1,0.0,633
4253,cuewindsearch,2,2,0.0,633
4255,soupdragonkl,0,1,0.0,634
4256,truthout,0,1,0.0,635
4259,robbierafc,0,1,0.0,636
4262,tminus5,0,1,0.0,637
4264,lawenforcemblog,0,1,0.0,638
4267,timescall,0,5,0.0,585
4269,sauceitup,0,1,0.0,639
4271,drleary,0,1,0.0,640
4272,netminnow,0,1,0.0,641
4273,wildauburnrebel,3,2,0.0,642
4274,jensan1332,0,2,0.0,642
4277,steveburnes,2,3,2146.75,1
4279,mccaie,0,1,0.0,643
4282,theamishdude,0,1,0.0,644
4283,aoshq,0,1,0.0,645
4284,msbtxo,1,5,0.0,14
4285,retiredfilth,2,6,0.0,14
4287,lindsdavenport,1,1,0.0,646
4288,castleandgrey,2,2,0.0,646
4289,usdotjobs,0,2,0.0,1
4292,korprat,0,1,0.0,647
4295,stevenperkins,0,1,0.0,648
4297,cflowerschasexp,0,2,0.0,649
4299,remaxontheriver,0,1,0.0,650
4301,_amroali,0,1,0.0,651
4302,uofljoe,1,1,0.0,652
4303,_chicagov_,0,2,0.0,652
4305,chrisjzullo,0,1,0.0,653
4306,albertdeascenti,0,1,0.0,654
4307,cairobserver,1,1,0.0,655
4308,egyindependent,0,3,0.0,655
4311,libraryyeti,0,1,0.0,656
4312,civilwarbore,0,1,0.0,657
4315,jen_banks,0,1,0.0,658
4317,angermonkey,0,1,0.0,659
4318,bellpolicy,2,8,11.0,585
4319,legalservsctr,0,1,0.0,660
4321,gofundme,0,1,0.0,661
4322,marimarkm,0,2,0.0,662
4325,tonycassar2,0,1,0.0,663
4328,syafiqsec,2,1,0.0,664
4329,duurianne,0,2,0.0,664
4330,khalidkarim,3,2,0.0,664
4333,stevefilipovic,0,1,0.0,665
4336,mybowness,0,1,0.0,666
4337,ward4ward1,0,1,0.0,667
4340,salveduplito,0,1,0.0,668
4342,eviledsnider,0,2,0.0,669
4343,hhhaaassseeelll,0,2,0.0,1
4344,nashvillemedia,1,2,0.0,1
4347,directline_uk,0,1,0.0,670
4349,d_notices,0,1,0.0,671
4350,irishtimes,2,13,2.0,736
4351,irishtimesbiz,0,9,0.0,736
4358,mikej47,0,1,0.0,672
4359,dahomienick,0,1,0.0,673
4361,kids_cats_golf,0,1,0.0,674
4363,_sugarwalls,0,1,0.0,675
4364,jamieherle,1,1,0.0,676
4365,ccinational,0,2,0.0,676
4367,lezlie27,0,1,0.0,677
4368,kdotbeenhot,0,1,0.0,678
4369,canadianliving,0,2,0.0,679
4371,fbimiamifl,0,9,0.0,680
4375,pmckaymortgages,1,1,0.0,1
4378,cfjblaw,0,13,0.0,135
4384,thetoniflores,0,1,0.0,585
4386,nectar,0,1,0.0,681
4388,ohioig,1,1,0.0,682
4389,nw3cnews,0,2,0.0,682
4391,bettemidler,0,1,0.0,683
4392,alexq1lab,0,1,0.0,684
4394,reutersbiz,0,1,0.0,685
4395,adsdevel,0,1,0.0,686
4397,naderabouazza,0,1,0.0,687
4398,yxehomes4sale,5,1,0.0,688
4399,genworth,0,1,0.0,688
4400,mintmortgage,0,1,0.0,688
4401,tammywandzura,0,1,0.0,688
4402,galoninsurance,0,1,0.0,688
4403,darci37,0,1,0.0,14
4407,lonepatrick,0,1,0.0,689
4408,senscottbrown,0,1,0.0,690
4409,coop_garcia,0,5,0.0,182
4411,josephjett,1,30,0.0,1
4414,katnikulainen,2,1,0.0,1
4421,sypher_trade,0,1,0.0,691
4424,brianbandell,1,2,0.0,692
4425,sflabizjournal,0,6,0.0,692
4428,duganothahole,0,1,0.0,693
4429,johnnyacorn,1,1,0.0,694
4430,glennthibeault,2,2,0.0,694
4434,longandfoster,2,3,1.0,695
4435,lnfinsurance,0,2,0.0,695
4437,ibnmoney_com,1,10,0.0,696
4439,crl,0,2,0.0,585
4440,msparkman,0,2,0.0,697
4444,oswegomortgage,0,1,0.0,698
4448,yahoo7,0,1,0.0,699
4450,godownsatheists,0,1,0.0,700
4451,jakefarrwharton,0,1,0.0,701
4453,tinaalbano2,0,1,0.0,702
4455,mercnews,0,1,0.0,703
4457,clickhome,0,1,0.0,704
4461,londonbiznews,0,1,0.0,705
4465,woodvaleblue,0,1,0.0,706
4470,realestate361,0,3,0.0,235
4472,suitecityca,1,1,0.0,14
4473,scholarkeys,1,1,0.0,707
4476,abfe,0,1,0.0,708
4478,j2nelson,0,1,0.0,709
4479,keithmchabot,0,1,0.0,710
4480,mmi_tim,1,1,0.0,711
4481,dawnpapandrea,0,2,0.0,711
4483,flagaline,0,2,0.0,712
4484,sellingniagara,0,1,0.0,713
4486,boffogroup,1,1,0.0,714
4487,alisaaragon,2,2,0.0,714
4489,ishafoundation,0,4,0.0,715
4492,nfspilsby,0,1,0.0,716
4494,osficanada,0,2,0.0,717
4495,fbilosangeles,0,5,0.0,718
4496,sevittgroup,0,4,0.0,14
4498,aarpca,0,1,0.0,719
4500,mortgageprousa,0,1,0.0,720
4502,sarahksilverman,0,1,0.0,721
4505,trentoantonio,0,1,0.0,722
4508,arecalabamagov,0,2,0.0,723
4509,nizarkhairulakm,0,1,0.0,14
4510,chrispyymoon,0,2,0.0,1
4511,carolinetucker8,1,1,0.0,724
4512,newschannel8,2,2,0.0,724
4513,seattlesbanker,0,3,0.0,1
4515,fattailcapital,0,2,0.0,725
4517,chathamhomes,0,1,0.0,14
4519,century21award,0,1,0.0,726
4521,rbiundo73,0,2,0.0,727
4524,allenholmsen,0,1,0.0,728
4526,grd247,0,1,0.0,1
4527,chicagoshaun,0,1,0.0,729
4529,arizonanewsnet,0,2,0.0,730
4532,propertyr,0,4,0.0,731
4535,davidhepworth,0,1,0.0,732
4536,realeddiehobbs,1,5,0.0,736
4537,yamisowrong,1,1,0.0,733
4542,ukinegypt,0,1,0.0,734
4543,experienceegypt,0,1,0.0,735
4546,wolfiewire,2,1,0.0,736
4548,jiajunaid1,0,1,0.0,737
4557,joelight,0,5,0.0,738
4560,slmaccia,0,1,0.0,739
4562,socfinuk,0,3,0.0,740
4563,akhuwat,0,3,0.0,741
4565,_reallymelissa,0,1,0.0,742
4566,2tiredforthis,0,1,0.0,743
4568,fanniemae,0,4,0.0,744
4569,fanniemaehelp,0,1,0.0,745
4571,samantha_vuhl,0,3,0.0,746
4573,geminsurancenet,0,9,0.0,1
4576,mizcad,2,1,12.0,834
4579,lisabensonkshb,3,4,0.0,747
4580,41actionnews,1,9,0.0,747
4584,nytrealestate,0,39,0.0,235
4587,swavey_alex_16,0,1,0.0,748
4589,public_d,1,1,0.0,749
4590,guernicamag,0,2,0.0,749
4592,jsmag8,0,1,0.0,750
4594,bc_insurancegal,0,1,0.0,751
4596,_banking__,0,1,0.0,752
4600,fergus222,0,1,0.0,753
4602,ianguider,2,3,72.0,14
4603,chippie1974,0,1,0.0,14
4604,sineadhus,1,1,25.0,14
4605,stopfemanowdw,6,14,0.0,754
4606,gingersnap_,0,1,0.0,184
4607,obama_games,0,1,0.0,184
4611,breakingnewsie,0,4,0.0,1
4616,lisc_nyc,5,8,0.0,834
4617,enterprise_nyc,10,8,0.0,834
4618,cnycn,0,8,0.0,834
4619,prattcenter,5,8,0.0,834
4622,professornati,0,1,0.0,755
4623,rtenews,0,1,0.0,14
4627,teeninsurance,0,1,0.0,756
4633,insurancerebate,0,4,0.0,14
4634,kcsacrealtor,0,10,0.0,183
4635,retcy1969,2,2,0.9083333333333333,183
4637,peytonsilas,0,1,0.0,757
4638,umfuld,5,1,0.0,621
4639,litthom,0,1,0.0,621
4640,paulcarr,0,1,0.0,621
4641,osladjan,2,1,1.0,239
4644,markferrandino,0,1,0.0,758
4645,erikwemple,0,1,0.0,621
4646,sp_iowa,0,2,0.0,1
4649,cindymarty,0,1,0.0,759
4651,markamesexiled,0,2,0.0,621
4653,insurancprojob,0,11,0.0,1
4655,johncusack,0,1,0.0,760
4657,swamy39,0,1,0.0,761
4658,rramachandranr,0,1,0.0,762
4660,bluewaterfp,0,2,0.0,1
4664,btannebaum,0,2,0.0,763
4667,hon__e,4,2,0.0,764
4668,dashdizzle,1,3,0.0,764
4670,smore_coop_ins,2,1,0.0,182
4672,theevertbopp,1,3,0.0,765
4675,kealanjflynn,0,1,0.0,765
4677,john_iamme,0,1,0.0,766
4678,yolibeans,0,1,0.0,767
4679,destroy_alec,0,1,0.0,768
4681,uriblago,6,3,0.0,177
4682,thedemocrats,0,4,0.0,177
4683,michelleobama,0,4,0.0,177
4686,kem451_,0,1,0.0,769
4687,paris911_com,4,4,254.25,183
4689,siren_six,0,1,0.0,770
4691,dysonjosh,0,1,0.0,771
4692,an_dochtuir,0,1,0.0,772
4696,intweetiv,0,6,0.0,773
4698,lord_sugar,0,1,0.0,774
4701,helloevan,1,3,0.0,775
4702,ellesweatervest,0,4,0.0,775
4705,libdemwasjailed,0,1,0.0,776
4706,aapfinancial,0,1,0.0,14
4708,clintcarver,1,1,0.0,235
4709,bischkim,1,1,0.0,235
4711,susan_palmer_64,0,1,0.0,777
4712,adam_zander,0,1,0.0,778
4713,forwardprogs,0,1,0.0,779
4718,barronmorrisirl,0,1,0.0,780
4722,benedictevans,0,1,0.0,781
4723,sjd1164,0,2,0.0,1
4727,revbilly,0,1,0.0,782
4728,seoaware,1,2,0.0,783
4732,taub,0,1,0.0,784
4733,mrgopal,0,1,0.0,785
4734,jonaprior,0,1,0.0,786
4735,jesserodriguez,0,1,0.0,787
4736,mslaurakim,0,1,0.0,788
4737,coreyyow,0,1,0.0,789
4738,adamnoboa,0,1,0.0,790
4739,corygn,0,1,0.0,791
4740,juliaioffe,0,1,0.0,792
4741,nick_noheart,0,1,0.0,793
4742,lindakinstler,0,1,0.0,794
4743,timmullaney,0,1,0.0,795
4744,bendwalsh,0,1,0.0,796
4745,amyhoak,0,1,0.0,797
4747,pc_360,0,1,0.0,798
4753,geezygizzy,0,1,0.0,799
4755,yaaa_mon10,0,6,0.0,14
4758,keykeydoodle,0,1,0.0,800
4759,revcoachceo,0,1,0.0,801
4761,philsonaishia,0,1,0.0,802
4763,markjkings,0,1,0.0,803
4765,stopfemanowfl,1,2,0.0,14
4766,chrisulsh,1,3,1.0,14
4768,dnicholsontbo,1,1,0.0,804
4769,tbocom,0,2,0.0,804
4772,bencasselman,0,1,0.0,805
4774,news18cg,0,1,0.0,806
4775,kmhowley,0,1,0.0,807
4777,wcsrtweet,0,3,0.0,808
4783,realtyheadlines,0,1,0.0,809
4788,nytimeshome,0,1,0.0,810
4791,burkemtnhomes,0,1,0.0,811
4793,dark_red_hair,0,1,0.0,812
4794,fortraders,0,2,0.0,1
4796,omaha_love,0,1,0.0,813
4797,omaha_insurance,0,1,0.0,814
4798,womenscouncil,0,1,0.0,815
4802,matt_nox,0,1,0.0,816
4804,mortgagekim,0,1,0.0,817
4806,jaguarjin,0,1,0.0,818
4808,ktnv,0,1,0.0,819
4810,realdealretire,0,1,0.0,820
4811,jjeffrose,0,1,0.0,821
4814,sassyses13,0,1,0.0,822
4816,michaelwente,0,1,0.0,823
4817,roverradio,0,1,0.0,824
4819,awistalkharnie,0,6,0.0,825
4835,ineptune_,2,2,0.0,826
4838,margauxmor,0,4,0.0,585
4843,econfairnessor,0,2,0.0,585
4850,dbrothstein,7,3,3.0,585
4857,occupywallstnyc,1,15,0.0,14
4858,occupydetmi,0,16,0.0,14
4873,favthngs,2,3,0.0,98
4885,caulkthewagon,1,2,0.0,827
4886,lafemagres,2,3,0.0,827
4899,totallandlord,1,5,0.0,828
4901,benogola,1,3,0.0,829
4902,nakumatt,0,4,0.0,829
4907,p2people,0,2,0.0,830
4909,torontoacorn,0,3,0.0,182
4913,rajiv_narayan,0,2,0.0,831
4915,butler2two,2,2,0.0,832
4922,lionelbmd,1,2,0.0,833
4923,erika_poethig,0,2,0.0,833
4927,nycgov,1,14,0.0,834
4939,sunsentinel,0,5,0.0,835
4941,ajamstream,0,2,0.0,836
4951,christinaocre,0,5,0.0,14
4965,marlonperry,0,5,0.0,14
4972,txfairlending,1,4,0.0,177
4973,aarptx,1,7,4.0,177
4982,ccomolly,0,2,0.0,837
4987,lmsixel,0,2,0.0,1
5002,youngandthrifty,3,3,0.0,182
5013,jamilsmith,1,7,0.0,838
5014,buzzfeednews,0,8,0.0,838
5038,sentinelpaula,0,3,0.0,839
5043,realestateinwis,0,2,0.0,183
5047,floridarealtors,0,4,0.0,840
5058,dsladenews,0,2,0.0,841
5067,edmundcmoy,0,2,0.0,842
5068,cryptoethan,0,2,0.0,843
5069,bitwage,0,2,0.0,844
5071,christinasvo,0,33,0.0,14
5108,famoly_aboveall,2,2,0.0,845
