Label,no_tweets,no_mentions,Betweenness Centrality,Modularity Class
kelli_frances4,0,4,0.0,517
daveberggren,0,5,0.0,518
stmaboys,0,4,0.0,519
wale,0,3,0.0,609
ultimodisco,0,11,0.0,520
playlistlive,0,3,0.0,521
swedishwoodtik,2,3,0.0,522
jp_izzzz_me,13,3,0.0,523
whpresscorps,2,3,0.0,524
usnavy,0,15,0.0,524
millennialmess,0,5,0.0,525
itsalyssashouse,0,51,0.0,594
speightbaxter,0,4,0.0,526
arizonacoyotes,1,48,30.0,593
rockforlife,2,3,0.0,527
chelmo92,3,4,0.0,527
metrotransitmn,0,3,0.0,528
thefix,0,4,0.0,529
iambeckyg,0,4,0.0,36
1013kdwb,0,43,0.0,467
dollycent,0,4,0.0,530
rlygnarly,3,5,0.0,725
7tiannamarie,0,12,0.0,531
mcacsports,0,3,0.0,532
_therealdcroft_,7,10,24.0,796
tguskey,2,3,0.0,533
americanscenery,0,6,0.0,534
ata_dizdar,0,4,0.0,535
imkorhan,0,3,0.0,536
competehockey,2,4,0.0,537
midgetvarcha,2,5,1.0,537
iowawbb,2,20,0.0,838
b1gwbball,0,21,0.0,838
anthonylapanta,4,5,0.0,859
preps_now,2,5,3.0,859
raichuu_kidd,4,3,0.0,538
isuconfidential,0,3,0.0,539
bobcats99aaa,0,5,0.0,537
shainalovesmke,1,3,0.0,540
hongpong,8,18,26.0,492
sallyjos,1,4,8.0,492
minnesotabrown,0,4,0.0,492
globalrevlive,5,5,18.0,492
obb_music,0,5,0.0,541
d_boykeon,0,3,0.0,542
thehashim_,4,3,0.5,467
mr_uthoff,0,10,0.0,865
megan_thompson9,0,3,0.0,543
drue_parks0,0,3,0.0,544
sav_melton,0,3,0.0,545
raybufjr,2,4,0.0,838
g1bound,0,5,0.0,838
tonythegreat20,0,5,0.0,838
uberfactsebooks,0,5,0.0,546
ramhockey,0,5,0.0,547
luke_brooks,0,4,0.0,548
occuworld,1,3,0.0,492
apkrawczynski,2,10,0.0,609
buckwallert,3,4,0.0,549
gfherald,0,9,0.0,550
anuvong_piesit,2,3,0.0,551
deadbrokebeats,0,3,0.0,552
allybrooke,0,5,0.0,226
yusufsota,14,6,40.0,467
brizzyopm,0,4,0.0,467
rosdumlao,1,3,0.0,677
thelastrefuge2,0,7,0.0,553
stateofhckynews,5,3,0.0,862
falloutboy,0,28,0.0,554
iambyron_back,0,4,0.0,555
woahitsyazzy,2,5,0.0,467
fouseytube,2,20,1.0,467
yleurheilu,0,3,0.0,556
imslimjimdan,0,3,0.0,557
clarionledger,0,3,0.0,558
therealjuicyj,0,4,0.0,559
malikanura876,4,4,0.0,560
bucksoverducks,30,7,0.0,561
minnesotavik_dp,0,3,0.0,562
alpub,0,4,0.0,563
earthpicsx,0,24,0.0,564
wellsfargo,0,40,0.0,609
po_st,0,7,0.0,565
amystephen,4,7,0.0,492
vincevitrano,3,3,0.0,566
susankim4,3,3,0.0,566
wayzataresults,0,3,0.0,567
k3za,2,3,0.0,568
mnhockeycamps,5,3,0.0,609
cspanwj,0,4,0.0,569
essdack,2,3,0.0,21
rachelsb,1,11,0.0,570
mctlc,0,3,0.0,571
buster_espn,0,3,0.0,572
mnagriculture,2,3,0.0,609
las_degas,0,4,0.0,573
steelersdepot,1,7,0.0,859
52tatroci,0,7,0.0,574
jacktomczak,2,3,0.0,859
ameliurr,0,3,0.0,575
mspbjgrayson,1,4,0.0,609
hellskitchenmn,0,6,0.0,576
birdahabak,0,60,0.0,577
usfws_wns,2,3,0.0,862
firstniagaractr,0,4,0.0,578
chico__dylan,1,6,0.0,579
alex_kozora,2,8,2.0,859
gopherwgym,0,9,0.0,796
thedailygopher,0,3,0.0,580
stadiumheaven,0,4,0.0,581
frostbrad,9,3,0.0,862
arifhasannfl,2,4,5.0,859
mothernaturenet,0,3,0.0,582
btntomdienhart,0,8,0.0,838
azc_mclellan,0,4,0.0,609
kosikyou2,0,28,0.0,583
draftcheat,0,5,0.0,584
fchavezeptimes,0,7,0.0,677
osh74,0,26,0.0,859
_coolhandluke95,1,3,0.0,585
harvardnap,0,4,0.0,586
larryfitzgerald,0,5,0.0,587
massdevice,0,3,0.0,588
nhlonnbcsports,0,10,0.0,597
kaystayloe,3,6,0.0,637
ghost_dfm,6,4,0.0,637
jordynmkto,4,5,0.0,781
usda,0,3,0.0,609
finnegans,4,7,0.0,609
minnesotacup,0,3,0.0,609
planetgreen,0,17,0.0,589
monchomartinez,0,3,0.0,590
thecardconnect,0,27,0.0,591
wizkhalifa,0,10,0.0,592
ohara_chris,2,4,0.0,593
uspondhockey,20,222,100.0,593
sebtsb,0,680,0.0,594
zaibatsu,0,6,0.0,595
nba_extraprono,1,9,0.0,596
al_prono,1,8,0.0,596
goofnuggette,1,3,0.0,377
dave_schwartz,3,4,0.0,597
chiraqbaddie_,13,4,0.0,467
senor_zelle,0,4,0.0,598
kanayshap,3,6,0.0,462
chrisserres,0,3,0.0,599
nbakerauthor,0,3,0.0,600
madamenoire,0,11,0.0,601
crashedice,0,22,0.0,609
redbullmsp,7,120,726.0,609
beerdabbler,2,6,1.0,609
jkthereaper,2,3,0.0,602
lifescialley,0,5,0.0,603
gophersnow,11,4,0.0,796
logan_paris11,0,3,0.0,604
invawings,0,3,0.0,605
minnesotaburns,0,11,0.0,606
gopherwcctf,2,10,0.0,796
mallofamerica,2,8,0.0,607
rosatrunk,0,17,0.0,836
andrewzimmern,0,19,0.0,608
mch7576,1,5,0.0,540
beckabunny86,12,4,0.0,609
sportshubaz,3,4,0.0,610
mnunitedfc,0,5,0.0,492
govtechnews,0,4,0.0,611
ndsutrackfield,0,3,0.0,612
fishandwhisky,0,3,0.0,613
foxsports1,2,3,0.0,859
metrobusinfo,0,4,0.0,614
jeffpassan,0,14,0.0,615
nwssiouxfalls,0,3,0.0,616
shaunking,3,254,20.0,492
spafriendspuck,3,3,0.0,859
allthingssta,2,4,5.0,859
darth,0,3,0.0,617
jhernandez_2012,0,4,0.0,618
esbeinsports,0,3,0.0,619
itheeayb,0,3,0.0,620
amesports,3,4,0.5,609
dailykos,0,284,0.0,492
garyncarlson,0,3,0.0,621
bballchannel,0,5,0.0,622
seiu,0,10,0.0,800
kttctv,0,6,0.0,623
seiuhcmn,0,3,0.0,624
jgkfan,0,3,0.0,625
baltimoreelite,0,5,0.0,626
raidershomeport,0,6,0.0,627
resoycle,0,6,0.0,628
shoppershour,0,6,0.0,629
argus911,0,5,0.0,630
bobbybigwheel,1,44,0.0,631
jessespector,0,46,0.0,631
randballsstu,3,7,0.0,631
morninggloria,0,11,0.0,632
greenland_caves,1,3,0.0,633
babemahone_96,6,5,0.0,36
mnjobscoalition,1,5,0.0,859
kdaudt,0,6,0.0,859
chandlercolley2,0,3,0.0,634
forumnewssvc,0,3,0.0,635
brianbahl,2,3,0.0,862
autdose,0,6,0.0,636
minnesota_marv,3,5,0.0,637
sportsmx,0,42,0.0,739
mnhousegop,5,5,0.0,859
topmtwins,0,4,0.0,638
dbremer_pxp,0,3,0.0,639
jamalhbryant,0,5,0.0,640
andruwwiggens,4,3,1.0,641
peggyabennett,0,3,0.0,859
thinkpiecepub,4,3,2.0,798
minnesotanews,0,3,0.0,642
keenancasanova,0,5,0.0,643
awea,1,3,0.0,644
pb_news,0,5,0.0,644
josheberley,0,3,0.0,523
jsciortino24,0,3,0.0,645
nikkolafre,0,6,0.0,646
kingbenzo_,0,3,0.0,647
goodkarmaniles,0,3,0.0,648
espnstevelevy,0,13,0.0,649
nhlbarrymelrose,0,13,0.0,649
liondarrin,0,3,0.0,650
maddow,0,3,0.0,651
kathrynbruscobk,1,5,0.0,492
calliecaplan,3,4,0.0,732
bestearthpix,0,3,0.0,652
cistulli,1,19,0.0,653
dszymborski,2,18,0.0,653
kurtzellersmn,0,3,0.0,654
ericdecker87,1,155,0.0,796
lebenzing,0,3,0.0,655
based_ball,0,3,0.0,656
dcameronfg,1,9,0.0,791
twincitiesgeeks,0,5,0.0,657
kfan1003,0,19,0.0,859
puckato,5,4,0.0,862
fdnmilestrump,1,4,0.0,796
thomascsilvers,0,7,0.0,658
pham1717,0,6,0.0,659
houseofshouse,0,5,0.0,660
markhdrake,0,3,0.0,661
melzpetpals,0,4,0.0,662
bicyclehannah,0,3,0.0,663
deucemason,0,3,0.0,822
iawild,0,3,0.0,664
thisdayinmetal,6,42,0.0,665
kissonline,0,44,0.0,665
judaspriest,0,44,0.0,665
duluthdecc,0,43,0.0,665
columbus_sports,4,3,0.0,561
gingerlewman,2,5,0.0,21
cesargarzam,2,3,0.0,666
paolathomas,3,4,0.0,666
25_marianaa,3,4,0.0,666
kevinrevolinski,1,4,0.0,609
wgr550,2,5,0.0,667
cassidydavis21,0,4,0.0,668
marcushartman,0,3,0.0,669
signalson117,0,4,0.0,670
change,0,4,0.0,671
hockeyfights,0,15,0.0,672
guapodinero1,0,55,0.0,467
_jstern,2,5,0.0,677
thedraketfb,0,5,0.0,677
purpleandlime,0,4,0.0,673
kochmadeline,0,3,0.0,674
wsjecon,0,3,0.0,675
mapleleafs,0,3,0.0,676
chadgraff,0,3,0.0,859
thewhitfieldkid,4,12,10.0,677
chicagotribune,0,13,0.0,678
ourjacques,0,87,0.0,609
billyblue37,0,3,0.0,679
zozeebo,0,3,0.0,680
dallasstars,0,4,0.0,681
frederickmelo,0,3,0.0,682
shabbosgoy,0,4,0.0,683
rickyrubio9,0,3,0.0,684
chaelmontgomery,0,3,0.0,685
kennyw97,26,26,0.0,677
thed_zone,0,5,0.0,677
umterps,0,27,0.0,732
lorilib,0,3,0.0,686
brandonnbrokaw,1,4,0.0,687
ramaxe1965,0,4,0.0,688
azuna_294,0,21,0.0,689
mnsecondchance,2,3,0.0,690
rtvmn,0,4,0.0,690
jay_aaop,0,4,0.0,690
webbkat1969,0,4,0.0,691
mattsmithnow,0,3,0.0,692
teelew_44,4,3,0.0,693
shaekellz,0,4,0.0,693
griffinbowes,0,4,0.0,677
mavisschumacher,7,3,52.0,609
jamesotto,0,5,0.0,609
turfpathology,7,5,0.0,694
srgc_supt,4,6,0.0,694
midlandturf,5,7,0.0,694
bayerkelly,0,7,0.0,694
sctimescores,0,3,0.0,695
emilyharmonnn,1,4,1.0,697
winturfmn,5,6,0.0,694
kelleye96,1,3,0.0,697
noah_moore18,2,3,0.0,696
jonmark_p,1,4,0.0,697
mnwildlive,0,25,0.0,698
securityscholar,0,7,0.0,699
davidjcervi,0,4,0.0,700
makeyouwoody,0,4,0.0,701
baskincase,2,3,0.0,677
marcommsys,1,4,0.0,702
pclconstruction,0,6,0.0,702
gopherswbb,2,19,5.0,859
stevestricker,0,3,0.0,703
aubreemarie,0,3,0.0,704
jeezy_214,0,4,0.0,705
juju02511,1,3,1.0,706
samyalgeerien,2,2,0.0,706
hkylifestyle,0,61,0.0,859
willkortz15,0,2,0.0,677
shackster1,0,2,0.0,707
salisburycalvin,0,2,0.0,708
detroitredwings,0,2,0.0,709
pkanenews,0,2,0.0,710
servingrtroops,14,25,2094.5,859
alejandro_mhr,0,6,0.0,711
allejandroo_,2,2,0.0,712
plouffe24fan,2,2,0.0,609
tonywiseau,1,6,53.0,609
collegegymfans,0,2,0.0,713
addyfrommn,1,2,0.0,714
batsdingerbonds,1,3,0.0,715
luke5sos,0,3,0.0,716
audioboom,0,8,0.0,859
tcsouthsideband,2,2,0.0,717
jtbrown23,0,2,0.0,718
justinfaulk27,0,2,0.0,719
maggieculp,3,2,0.0,720
ruffdesperado,0,2,0.0,720
epicharmonizer,0,2,0.0,721
nataliehannahb,0,2,0.0,722
mls,0,5,0.0,723
kallijelen,0,5,0.0,724
pdmusic,4,3,0.0,609
ms2mrlive,0,3,0.0,609
teigland_cindy,1,4,0.0,492
josh_deritter,0,5,0.0,725
billionairemag,0,3,0.0,726
news4buffalo,0,9,0.0,727
cherrysparrow,0,3,0.0,728
johndolanauthor,1,2,0.0,729
dynamo_defender,1,4,0.0,730
dreamshakesbn,2,5,0.0,730
astathop25,2,2,0.0,731
dbksports,0,3,0.0,732
wholesomereader,1,2,0.0,733
jleu30,0,2,0.0,734
song_of_lark,0,2,0.0,735
smokeshowh,2,2,0.0,736
kevinhart4real,0,2,0.0,737
ashpratte,0,5,0.0,467
foxnews,0,4,0.0,467
seanhannity,0,6,0.0,467
yaf,0,3,0.0,467
samkrull57,0,2,0.0,738
amys15,1,3,0.0,739
jackjackjohnson,0,5,0.0,740
chinky_1,2,2,0.0,741
huskerhoops,0,5,0.0,742
collegehoopnews,0,3,0.0,743
btn_ohio_state,0,3,0.0,561
hpdl_mpls,3,3,0.0,609
wordpressdotcom,0,3,0.0,744
bryanhansel,1,3,0.0,609
downtownfiction,0,12,0.0,745
thebuffalonews,0,4,0.0,746
the_truebatman,0,3,0.0,747
conradhackett,0,3,0.0,748
theearthpicture,0,18,0.0,749
petey_pabloxiv,0,5,0.0,750
obsessedhutcher,4,4,0.0,751
swisscheese_31,2,4,0.0,752
_hayden_69,3,4,0.0,753
frankbasic97,2,3,0.0,754
m_shmurda,0,2,0.0,755
dopeitsterry,2,2,0.0,756
glahsolarmax,0,3,0.0,757
lilreese300,0,3,0.0,758
msptpoker,4,5,0.0,759
bestbet_jax,3,7,0.0,759
bmkhaveiturway,3,6,0.0,759
itsjeffreymusic,0,6,0.0,760
alboenews,1,4,0.0,761
tim_wilkin,0,3,0.0,805
laurenjauregui,0,3,0.0,226
breaking911,0,4,0.0,762
joefamalette,0,7,0.0,830
nfl_uk,0,5,0.0,763
cyberpunkkid,2,2,0.0,764
lifeofrickey,0,2,0.0,765
sahtupress,1,3,0.0,766
mattbellamy,0,2,0.0,767
m_frericks34,3,2,0.0,609
aamulehti,0,2,0.0,768
targetcentermn,0,4,0.0,769
jaymiheimbuch,1,3,0.0,770
catieleary,0,5,0.0,770
pentagonista,0,6,0.0,771
xojillianjanson,2,4,0.0,772
jccaylen,0,4,0.0,773
hipismonuevo,0,3,0.0,774
n8taki,0,15,0.0,775
michael5sos,0,5,0.0,776
darrylmcclain,0,3,0.0,777
broshesquats,0,7,0.0,778
stevenbeknit,0,4,0.0,779
cccs_mn,0,68,0.0,786
bogota_col0mbia,10,67,0.0,786
cccs_wyoming,6,335,0.0,786
longreads,0,4,0.0,780
wesleystromberg,0,3,0.0,781
suns,2,26,1.0,593
ayudemosahelena,0,27,0.0,782
abcbirds1,0,4,0.0,783
usda_nrcs,0,4,0.0,784
magcontour,0,3,0.0,785
cccs_new_york,0,92,0.0,786
jonhighered,1,3,0.0,787
cccs_dc,0,23,0.0,786
sofla40742,3,4,0.0,788
fsnorthgirls,8,15,581.5,859
adhshl,0,5,0.0,789
nhpco_news,0,3,0.0,790
ajprotege,2,9,11.0,467
undmhockey,0,6,0.0,862
forharriet,0,159,0.0,868
badgermhockey,0,27,0.0,124
fangraphs,0,8,0.0,791
johnmarty,0,3,0.0,792
envinitiative,0,4,0.0,793
jmacsavage,1,5,0.0,794
mnchildmuseum,0,4,0.0,795
yo2theni,1,25,0.0,868
jmal_is_my_name,0,6,0.0,796
stopbeingfamous,0,25,0.0,797
andysteiner6,0,4,0.0,798
mikekalmbach,3,4,0.0,798
seahawks,0,14,0.0,799
jwjnational,2,5,0.0,800
mysportslegion,0,3,0.0,801
sade_agoon,0,13,0.0,467
spann,1,16,0.0,802
lisabrisse,0,3,0.0,803
ferrishockey,2,47,0.0,804
dbrauer,2,3,0.0,805
lydenfox9,0,3,0.0,805
joaniegentian,1,4,0.0,802
espnsteinline,0,3,0.0,806
thenchc,5,10,337.0,862
mysportsupdate,0,6,0.0,807
surfrider,0,14,0.0,808
zsmart3,0,4,0.0,809
michael_levin,0,5,0.0,810
hockeywthhannah,0,3,0.0,677
billmon1,2,3,0.0,811
bobsterner,0,3,0.0,812
timpostmprnews,0,4,0.0,813
101garbage,0,4,0.0,814
hockeycommits,3,7,6.0,862
umdhockey,0,10,0.0,862
pistonshockey,5,9,0.0,862
mjhlhockey,0,9,0.0,862
stevekardell1,0,7,0.0,815
mattwellens,5,12,65.0,862
ewdolan,0,4,0.0,816
chrisbrown,0,3,0.0,817
bardown,0,70,0.0,859
csrwire,0,4,0.0,818
thinkagain_dos,0,10,0.0,819
beautystatushky,0,187,0.0,820
rawstory,0,3,0.0,821
theroot,0,74,0.0,822
arianapatrice,3,4,0.0,822
coas,0,3,0.0,823
abc6news,0,3,0.0,824
jameselishiffer,0,5,0.0,825
washingtonpost,0,5,0.0,826
traveltoamerica,2,3,0.0,827
bigtimerush,0,4,0.0,828
liamscanadaussi,4,3,0.0,829
jaibrooks1,0,4,0.0,829
mnwildsth,0,9,0.0,609
treydog07,0,5,0.0,796
thecrxsh,13,8,5.0,830
shinobigaines,4,3,0.0,830
ricksobreezy,4,6,0.0,830
edoublexe,4,6,0.0,830
alex7mih,5,8,0.0,831
the_honsanator,0,3,0.0,832
mikelsevere,0,3,0.0,833
usnews,0,5,0.0,834
stoelrives,0,4,0.0,835
compassiom,7,15,0.0,836
designeranne80,7,15,0.0,836
teijoleppamaki,0,15,0.0,836
ou_prg,7,15,0.0,836
beastusa,0,15,0.0,836
rpwilli23,7,15,0.0,836
_wheelingbeauty,1,12,0.0,859
4daughterswine,0,3,0.0,609
sundancefest,0,3,0.0,609
mspbjkennedy,0,3,0.0,609
foreveryinka,1,3,0.0,837
libe,0,17,0.0,843
tbuss3,1,9,0.0,838
indianawbb,1,57,14.0,838
scaredontfear,2,3,0.0,839
instagram,0,3,0.0,609
igeldard,0,4,0.0,840
oceanchampions,0,15,0.0,841
sheltonbrothers,3,4,0.0,842
canadianarmy,0,5,0.0,859
mnnationalguard,3,24,126.0,859
romainblachier,1,3,0.0,843
teamltd_,3,4,0.0,609
croxy88,0,4,0.0,609
bearpigman,0,6,0.0,844
mjessenhoward,4,7,16.0,796
logic301,0,4,0.0,845
turnerwood,0,3,0.0,846
umdtfcc,0,3,0.0,847
msppio,0,10,0.0,609
jackgilinsky,0,5,0.0,848
iamcharlesdking,0,3,0.0,849
wealthforge,0,3,0.0,850
nokomislife,12,7,155.0,609
bsubeavers,0,3,0.0,213
superbranch,0,6,0.0,851
fearlessrecords,0,5,0.0,852
petricholas,0,7,0.0,853
wrestlingmsu,0,6,0.0,838
wrestlingbucks,3,6,0.0,838
authorjslewis,1,3,0.0,729
heybarber,3,3,0.0,859
syremuri,1,4,0.0,729
garthbrooks,0,3,0.0,854
whatapriss,0,3,0.0,855
dohertyshannen,0,4,0.0,856
thejaoana,1,3,0.0,857
eopiniontv,0,4,0.0,857
boyquotations,0,3,0.0,858
har_moniiicaa,2,3,0.0,858
bkrych2,3,3,0.0,859
skolmemes,1,4,1.0,859
lucettebrewing,2,3,0.0,860
leaf308,0,3,0.0,861
dantesatcher8,1,4,0.0,864
duluthnews,5,6,4.0,862
coachbailifffb,0,10,0.0,859
omahaaaahc,1,13,0.0,863
rileymetheney,2,4,0.0,864
iowaathletics,1,8,0.0,865
matt_dillahunty,0,3,0.0,866
chrismoyerdc,0,50,0.0,364
fox9kmsp,0,3,0.0,867
shambella_,1,19,0.0,868
trapbossbarbie,1,20,0.0,868
hcp520,1,6,0.0,869
stepheneickman,2,3,0.0,870
visitbemidji,0,3,0.0,213
alphacatmom,1,4,0.0,492
drewchallett,1,4,0.0,871
mgoblog,0,4,0.0,872
boldandworthy,1,3,0.0,868
msuwomenshockey,8,15,14.0,862
wscwildcats,0,6,0.0,873
argusmattz,1,3,0.0,874
ryandeal_aan,0,9,0.0,874
bradbahlmann,0,3,0.0,875
caseymaeknox,3,3,0.0,876
aafchattanooga,4,4,0.0,876
aafnational,4,4,0.0,876
aafdistrict7,4,4,0.0,876
pe4enia69,0,3,0.0,877
peter_fox59,1,7,0.0,878
yahoonews,0,8,0.0,878
minnesota_swarm,0,4,0.0,879
gublernation,0,3,0.0,880
vinnyabdallah87,0,3,0.0,753
bigdaddy42011,6,4,0.0,838
b1gicehockey,9,9,0.0,838
pascucci015,0,10,0.0,881
sbustad8,0,5,0.0,862
regulocaro,0,3,0.0,882
azsports,5,4,0.0,593
peggymcaloon,0,7,0.0,883
brightsidesun,0,4,0.0,884
mahlchers,0,3,0.0,885
dcobb27,0,3,0.0,886
d_will6,0,3,0.0,887
ucaupdates,1,105,0.0,11
fakedonlucia,2,23,0.0,124
thenickswenson,0,10,0.0,888
therealherky,0,3,0.0,889
jstephens247,1,9,0.0,677
ncummings24nick,0,3,0.0,890
andybaggotwsj,0,10,0.0,677
espnstatsinfo,0,3,0.0,891
wrestlingdelta,0,3,0.0,892
toddwalsh,1,5,2.0,593
swoooshboss,28,3,0.0,467
brendanmburke,1,14,0.0,859
thunderobsessed,0,13,0.0,893
soylentgs,3,3,0.0,822
aaroncarpenter,0,6,0.0,894
elchris,0,3,0.0,895
kelosports,0,5,0.0,896
jbsportsradio,2,3,0.0,897
jonathanyuhas,1,5,0.0,609
dempseypost,0,7,0.0,898
booneowh,0,8,0.0,907
crawfordcollins,0,8,0.0,899
ericchurch,0,3,0.0,900
maggie1529,0,3,0.0,687
sabresprospects,0,3,0.0,901
thetogethertour,0,6,0.0,902
areacodes,0,12,0.0,796
awall612,11,4,22.333333333333332,796
chooseaugust__,0,3,0.0,903
xcelenergymn,0,17,0.0,492
chasegoehring,0,4,0.0,904
creasecreatures,0,3,0.0,905
sir_saudade,3,11,0.0,906
kendallrensen,4,6,0.0,906
babber_jo,4,6,0.0,906
boltmanns5,2,6,2.0,593
pylons_matt,0,3,0.0,593
bealkyle8,0,3,0.0,593
ryanrogo,0,3,0.0,593
dwieg19,0,3,0.0,593
neetzrobert,7,3,0.0,593
hebmcbride,0,7,0.0,21
aamodt_5,0,3,0.0,593
redarmyuno,1,3,0.0,907
wasillagorilla,2,6,0.0,908
meganhanley14,116,24,0.0,4
iceprincess91,3,3,0.0,909
mnjhl,0,5,0.0,909
guckthefophers,0,10,0.0,910
sunsdancers,1,18,0.0,593
grierfan321,112,8,0.0,4
wownicebuttdude,7,3,0.0,911
samsklub,2,6,0.0,911
xcelenergyctr,0,3,0.0,912
twatchinhoes__,2,4,0.0,913
woridconfession,0,4,0.0,914
davidcorreiaunm,2,3,0.0,492
abqpolice,0,4,0.0,492
angelekazel,0,5,0.0,915
insidemmaaxstv,1,8,0.0,916
rfafighting,2,9,0.0,916
asahi_828,0,3,0.0,917
bluecrossmn,0,3,0.0,918
yuriha_179,0,5,0.0,919
oldschoolads,0,3,0.0,920
wolvesdancers,0,4,0.0,11
chnews,0,4,0.0,921
hillmurray1,5,4,0.0,859
owlsasylum,1,5,0.0,822
guwopinese_,0,3,0.0,922
leaflinelabs,0,3,0.0,923
timmy7mih,1,19,0.0,924
tericwiek,0,20,0.0,924
pbpruff,0,25,0.0,796
nydailynews,0,3,0.0,925
bballnvrstops42,25,35,250.16666666666669,796
lavinskystrib,2,6,0.0,677
_areyoureadyb,1,9,0.0,926
akillerbeauty,0,10,0.0,926
damnitpreme,14,7,0.0,926
nateewell,0,4,0.0,677
jeffrabjohns,1,3,0.0,796
chinami_175,0,3,0.0,927
jsmoove917,2,3,0.0,928
nwstwincities,1,8,0.0,929
nwsduluth,0,9,0.0,929
faktagoogle,0,74,0.0,930
jjwatts_,0,4,0.0,931
wyn_nba,0,3,0.0,932
findingbigfoot,0,4,0.0,933
topwinenews,0,3,0.0,934
travelingted,0,4,0.0,935
hinsightprophet,4,3,2.0,593
tyler_landman,1,5,52.0,859
ticketchattermn,0,5,0.0,561
s_galimberti,0,3,0.0,936
morningwxguy,0,3,0.0,937
campleaders,3,3,0.0,938
e_martinson1,0,3,0.0,939
nhl_bet,0,10,0.0,940
watchdogorg,0,3,0.0,941
ftbl_likealooks,0,3,0.0,942
codymatzfox9,0,6,0.0,859
redhawksad,0,3,0.0,943
tendy_gear,0,12,0.0,944
therecruitscoop,2,3,0.0,796
sspgirlshockey,0,4,0.0,945
sjsworks,0,3,0.0,946
themakeda,3,6,0.0,868
vintagemnhockey,0,13,0.0,609
paul33981722,1,7,0.0,609
sassye,0,7,0.0,868
hockeylogic,7,3,112.5,609
cbtonnbc,0,6,0.0,369
inglouriosbstrd,0,4,0.0,947
taytessier,0,4,0.0,948
evhsathletics,1,3,0.0,949
evgh15,0,4,0.0,949
reggierankin,1,5,11.666666666666666,796
espnrnhoops,0,7,0.0,796
philervin,0,5,0.0,859
thehockeywriter,0,3,0.0,950
eazy98,1,3,0.0,593
hockeybrey13,0,3,0.0,951
pittgriffin,0,7,0.0,952
timtjack44,0,3,0.0,953
hu_womenshockey,0,3,0.0,954
jmathleticdept,0,9,0.0,955
swstheband,0,3,0.0,956
patmick2626,0,5,0.0,609
mpirg,2,9,2.0,986
jayek0,2,5,0.0,986
schlossmangf,1,3,0.0,859
wisconsinxc,1,5,0.0,957
rpmaus,0,10,0.0,369
ang_mess33,0,4,0.0,958
_dylan_mills,0,3,0.0,859
zmills14,10,5,0.0,859
photodiva19,0,6,0.0,959
justinfennert,0,3,0.0,593
cptoorawperna1,0,3,0.0,960
mncraftbrew,0,3,0.0,961
lucasmcgregor18,0,4,0.0,962
tywitty10,5,5,0.0,609
cameronnaasz,6,6,0.0,609
saintpaul,1,8,1.0,609
alley_cat808,0,3,0.0,963
egeland19,0,3,0.0,964
tomreidspub,0,3,0.0,609
theflockbachman,0,3,0.0,965
braymond23,0,3,0.0,966
cbssportscbb,0,3,0.0,967
theview,0,5,0.0,968
jwillia2,1,3,0.0,492
alexalltimelow,0,12,0.0,969
bradwolverton,0,21,0.0,970
ehoopsshowcase,0,5,0.0,796
showtimenation,2,5,0.5,796
mreverything211,0,5,0.0,796
bachman32_beau,0,6,0.0,796
gustieathletics,3,6,0.0,796
shelbyy512,0,11,0.0,971
lizschmidt3,0,6,0.0,988
paulbiancardi,2,7,10.333333333333334,796
themilleniumwi,0,19,0.0,831
garrettmead,1,3,0.0,972
jsportsnet,0,6,0.0,973
michaelaboyle16,0,5,0.0,974
the_dup16,1,4,0.0,859
mka_minnesota,2,14,0.0,975
muslimyouthusa,0,15,0.0,975
muslimpresident,3,15,0.0,975
heroicdorsey,7,5,0.0,1078
marcatracy,0,3,0.0,976
jordanstaples15,0,3,0.0,977
augsburghockey,2,3,0.0,978
quanticoniall,3,6,0.0,1188
vwcminnesota,2,20,0.0,979
ryannminajj,0,15,0.0,980
yagurllt,0,3,0.0,981
emilymabon,0,3,0.0,982
paulaabdul,2,11,0.0,985
nyr_fulltilt,0,4,0.0,983
atom_johnson,0,3,0.0,609
mnmagiciansnahl,0,3,0.0,984
ajacob9,1,5,0.0,985
schirber,1,3,0.0,986
mhaasemn,0,4,0.0,986
houndsupdates,2,3,0.0,987
mcnetthj,4,3,0.0,988
jigg1974,0,10,0.0,989
youngfabionyc,2,3,0.0,467
medmarijuanaa,0,4,0.0,990
jasonmatheson,0,3,0.0,991
therealalanna,0,3,0.0,992
jimschuldt21,0,4,0.0,993
goaugie,5,3,1.0,378
augiewbb,2,4,0.0,378
sportsdigita,2,3,0.0,994
uww_saac,1,8,0.0,995
warhawkfootball,0,9,0.0,995
af_hky,2,4,0.0,859
tgtvofficial,3,3,0.0,6
tharealbigjuicy,0,3,0.0,996
cowleyj,0,4,0.0,997
adrimb20,0,4,0.0,998
weeklychris,0,4,0.0,999
drillerfights,0,5,0.0,1000
iamenidcoleslaw,0,5,0.0,1001
mfremillard,0,5,0.0,1002
official_tink,2,3,0.0,794
lucas1919,0,3,0.0,1003
mccormacka2,0,3,0.0,421
kinneycreekbrew,0,3,0.0,1004
bankbrewing,0,3,0.0,1005
billtwalsh,1,4,0.0,859
mileycyrus,0,5,0.0,1006
bozapithicus,1,4,58.0,859
fccmn,1,3,0.0,1007
future_city,2,4,0.0,1007
nncnow,0,3,0.0,859
jgonstrib,0,4,0.0,492
wenckbrothers,1,11,0.0,609
